Delta Rotat.	Emitted	Pairs	equal	not equal	Singles only	Not detected	proba MQ	Simulation	Diff	E CSCH	Pairs	Singles	Not detected
-127	16308	11386	4259	7127	4922	0	0.36218	0.37406	0.01187	-0.25189	69.82	30.18	0.00
-126	16854	11785	4156	7629	5069	0	0.34549	0.35265	0.00716	-0.29470	69.92	30.08	0.00
-125	17081	11960	4131	7829	5121	0	0.32899	0.34540	0.01641	-0.30920	70.02	29.98	0.00
-124	17430	12172	3842	8330	5258	0	0.31270	0.31564	0.00295	-0.36872	69.83	30.17	0.00
-123	17520	12215	3753	8462	5305	0	0.29663	0.30725	0.01061	-0.38551	69.72	30.28	0.00
-122	17803	12434	3726	8708	5366	3	0.28081	0.29966	0.01885	-0.40068	69.84	30.14	0.02
-121	18097	12726	3543	9183	5365	6	0.26526	0.27841	0.01314	-0.44319	70.32	29.65	0.03
-120	18639	12999	3412	9587	5633	7	0.25000	0.26248	0.01248	-0.47504	69.74	30.22	0.04
-119	18858	13175	3165	10010	5667	16	0.23504	0.24023	0.00519	-0.51954	69.86	30.05	0.08
-118	18916	13218	3094	10124	5684	14	0.22040	0.23407	0.01367	-0.53185	69.88	30.05	0.07
-117	19504	13628	2939	10689	5850	26	0.20611	0.21566	0.00955	-0.56868	69.87	29.99	0.13
-116	19843	13899	2746	11153	5901	43	0.19217	0.19757	0.00540	-0.60486	70.04	29.74	0.22
-115	19876	13954	2634	11320	5877	45	0.17861	0.18876	0.01016	-0.62247	70.21	29.57	0.23
-114	20255	14273	2453	11820	5918	64	0.16543	0.17186	0.00643	-0.65627	70.47	29.22	0.32
-113	20606	14375	2279	12096	6136	95	0.15267	0.15854	0.00587	-0.68292	69.76	29.78	0.46
-112	21001	14785	2179	12606	6099	117	0.14033	0.14738	0.00705	-0.70524	70.40	29.04	0.56
-111	21256	14964	1851	13113	6145	147	0.12843	0.12370	0.00473	-0.75261	70.40	28.91	0.69
-110	21845	15560	1869	13691	6102	183	0.11698	0.12012	0.00314	-0.75977	71.23	27.93	0.84
-109	21968	15626	1663	13963	6069	273	0.10599	0.10643	0.00043	-0.78715	71.13	27.63	1.24
-108	22345	15975	1482	14493	6039	331	0.09549	0.09277	0.00272	-0.81446	71.49	27.03	1.48
-107	22393	16033	1333	14700	5948	412	0.08548	0.08314	0.00234	-0.83372	71.60	26.56	1.84
-106	22980	16553	1169	15384	5900	527	0.07598	0.07062	0.00535	-0.85876	72.03	25.67	2.29
-105	23194	16872	1013	15859	5697	625	0.06699	0.06004	0.00695	-0.87992	72.74	24.56	2.69
-104	23745	17301	896	16405	5666	778	0.05853	0.05179	0.00674	-0.89642	72.86	23.86	3.28
-103	23685	17340	774	16566	5517	828	0.05060	0.04464	0.00597	-0.91073	73.21	23.29	3.50
-102	24481	18187	713	17474	5305	989	0.04323	0.03920	0.00402	-0.92159	74.29	21.67	4.04
-101	24279	18047	636	17411	5073	1159	0.03641	0.03524	0.00117	-0.92952	74.33	20.89	4.77
-100	24930	18605	500	18105	5048	1277	0.03015	0.02687	0.00328	-0.94625	74.63	20.25	5.12
-99	24973	18770	454	18316	4824	1379	0.02447	0.02419	0.00028	-0.95162	75.16	19.32	5.52
-98	25358	19304	326	18978	4512	1542	0.01937	0.01689	0.00248	-0.96622	76.13	17.79	6.08
-97	25623	19585	314	19271	4388	1650	0.01485	0.01603	0.00118	-0.96793	76.44	17.13	6.44
-96	25870	19847	268	19579	4188	1835	0.01093	0.01350	0.00258	-0.97299	76.72	16.19	7.09
-95	26047	20124	205	19919	4019	1904	0.00760	0.01019	0.00259	-0.97963	77.26	15.43	7.31
-94	26556	20618	185	20433	3875	2063	0.00487	0.00897	0.00411	-0.98205	77.64	14.59	7.77
-93	26680	20846	179	20667	3754	2080	0.00274	0.00859	0.00585	-0.98283	78.13	14.07	7.80
-92	27277	21344	148	21196	3781	2152	0.00122	0.00693	0.00572	-0.98613	78.25	13.86	7.89
-91	27567	21614	152	21462	3735	2218	0.00030	0.00703	0.00673	-0.98594	78.41	13.55	8.05
-90	27773	21694	137	21557	3730	2349	0.00000	0.00632	0.00632	-0.98737	78.11	13.43	8.46
-89	28103	21946	121	21825	3828	2329	0.00030	0.00551	0.00521	-0.98897	78.09	13.62	8.29
-88	28546	22404	161	22243	3930	2212	0.00122	0.00719	0.00597	-0.98563	78.48	13.77	7.75
-87	28777	22420	164	22256	4122	2235	0.00274	0.00731	0.00458	-0.98537	77.91	14.32	7.77
-86	29065	22616	216	22400	4236	2213	0.00487	0.00955	0.00468	-0.98090	77.81	14.57	7.61
-85	29170	22547	216	22331	4461	2162	0.00760	0.00958	0.00198	-0.98084	77.30	15.29	7.41
-84	29347	22569	295	22274	4780	1998	0.01093	0.01307	0.00214	-0.97386	76.90	16.29	6.81
-83	29943	22860	379	22481	5132	1951	0.01485	0.01658	0.00173	-0.96684	76.35	17.14	6.52
-82	30468	23291	473	22818	5432	1745	0.01937	0.02031	0.00094	-0.95938	76.44	17.83	5.73
-81	30518	22988	543	22445	5837	1693	0.02447	0.02362	0.00085	-0.95276	75.33	19.13	5.55
-80	30984	23256	668	22588	6210	1518	0.03015	0.02872	0.00143	-0.94255	75.06	20.04	4.90
-79	30987	22957	769	22188	6593	1437	0.03641	0.03350	0.00291	-0.93301	74.09	21.28	4.64
-78	31608	23414	928	22486	6933	1261	0.04323	0.03963	0.00359	-0.92073	74.08	21.93	3.99
-77	31942	23511	1063	22448	7310	1121	0.05060	0.04521	0.00539	-0.90957	73.61	22.89	3.51
-76	32167	23335	1228	22107	7843	989	0.05853	0.05262	0.00590	-0.89475	72.54	24.38	3.07
-75	32354	23375	1463	21912	8109	870	0.06699	0.06259	0.00440	-0.87482	72.25	25.06	2.69
-74	32910	23586	1690	21896	8606	718	0.07598	0.07165	0.00432	-0.85669	71.67	26.15	2.18
-73	33249	23812	1937	21875	8822	615	0.08548	0.08135	0.00414	-0.83731	71.62	26.53	1.85
-72	33217	23796	2185	21611	8919	502	0.09549	0.09182	0.00367	-0.81636	71.64	26.85	1.51
-71	33777	23960	2416	21544	9428	389	0.10599	0.10083	0.00516	-0.79833	70.94	27.91	1.15
-70	34179	24274	2775	21499	9552	353	0.11698	0.11432	0.00266	-0.77136	71.02	27.95	1.03
-69	34258	24259	3109	21150	9739	260	0.12843	0.12816	0.00027	-0.74368	70.81	28.43	0.76
-68	34658	24436	3411	21025	9996	226	0.14033	0.13959	0.00074	-0.72082	70.51	28.84	0.65
-67	34933	24611	3838	20773	10155	167	0.15267	0.15595	0.00328	-0.68811	70.45	29.07	0.48
-66	35245	24801	4305	20496	10331	113	0.16543	0.17358	0.00815	-0.65284	70.37	29.31	0.32
-65	35134	24666	4609	20057	10355	113	0.17861	0.18686	0.00825	-0.62629	70.21	29.47	0.32
-64	35700	25060	5031	20029	10574	66	0.19217	0.20076	0.00859	-0.59848	70.20	29.62	0.18
-63	36317	25514	5487	20027	10756	47	0.20611	0.21506	0.00895	-0.56988	70.25	29.62	0.13
-62	36398	25550	5935	19615	10820	28	0.22040	0.23229	0.01189	-0.53542	70.20	29.73	0.08
-61	36765	25639	6320	19319	11103	23	0.23504	0.24650	0.01146	-0.50700	69.74	30.20	0.06
-60	37273	26080	6839	19241	11175	18	0.25000	0.26223	0.01223	-0.47554	69.97	29.98	0.05
-59	37428	26131	7304	18827	11287	10	0.26526	0.27951	0.01425	-0.44097	69.82	30.16	0.03
-58	37766	26350	7708	18642	11409	7	0.28081	0.29252	0.01171	-0.41495	69.77	30.21	0.02
-57	37672	26347	8190	18157	11323	2	0.29663	0.31085	0.01422	-0.37830	69.94	30.06	0.01
-56	38334	26771	8698	18073	11561	2	0.31270	0.32490	0.01221	-0.35019	69.84	30.16	0.01
-55	38691	27050	9135	17915	11639	2	0.32899	0.33771	0.00872	-0.32458	69.91	30.08	0.01
-54	38786	26963	9651	17312	11822	1	0.34549	0.35793	0.01244	-0.28413	69.52	30.48	0.00
-53	39086	27408	10303	17105	11678	0	0.36218	0.37591	0.01373	-0.24818	70.12	29.88	0.00
-52	39664	27867	10800	17067	11797	0	0.37904	0.38756	0.00852	-0.22489	70.26	29.74	0.00
-51	39761	27791	11196	16595	11970	0	0.39604	0.40286	0.00682	-0.19427	69.90	30.10	0.00
-50	40291	27983	11792	16191	12308	0	0.41318	0.42140	0.00822	-0.15720	69.45	30.55	0.00
-49	40419	28252	12378	15874	12167	0	0.43041	0.43813	0.00771	-0.12374	69.90	30.10	0.00
-48	40550	28496	12877	15619	12054	0	0.44774	0.45189	0.00415	-0.09622	70.27	29.73	0.00
-47	41065	28753	13411	15342	12312	0	0.46512	0.46642	0.00130	-0.06716	70.02	29.98	0.00
-46	41077	28632	13818	14814	12445	0	0.48255	0.48261	0.00006	-0.03479	69.70	30.30	0.00
-45	41773	29245	14649	14596	12528	0	0.50000	0.50091	0.00091	0.00181	70.01	29.99	0.00
-44	42237	29591	15210	14381	12646	0	0.51745	0.51401	0.00344	0.02802	70.06	29.94	0.00
-43	42363	29812	15941	13871	12551	0	0.53488	0.53472	0.00016	0.06944	70.37	29.63	0.00
-42	42804	29900	16350	13550	12904	0	0.55226	0.54682	0.00544	0.09365	69.85	30.15	0.00
-41	42632	29998	16773	13225	12634	0	0.56959	0.55914	0.01045	0.11827	70.36	29.64	0.00
-40	43132	30040	17551	12489	13092	0	0.58682	0.58425	0.00257	0.16851	69.65	30.35	0.00
-39	43684	30667	18126	12541	13017	0	0.60396	0.59106	0.01290	0.18212	70.20	29.80	0.00
-38	43692	30628	18569	12059	13064	0	0.62096	0.60628	0.01469	0.21255	70.10	29.90	0.00
-37	44265	31042	19549	11493	13222	1	0.63782	0.62976	0.00806	0.25952	70.13	29.87	0.00
-36	44483	30907	19799	11108	13575	1	0.65451	0.64060	0.01391	0.28120	69.48	30.52	0.00
-35	44565	31097	20448	10649	13466	2	0.67101	0.65756	0.01345	0.31511	69.78	30.22	0.00
-34	45436	31776	21542	10234	13657	3	0.68730	0.67793	0.00937	0.35587	69.94	30.06	0.01
-33	45543	31842	21866	9976	13697	4	0.70337	0.68670	0.01667	0.37341	69.92	30.07	0.01
-32	45750	31966	22588	9378	13777	7	0.71919	0.70663	0.01256	0.41325	69.87	30.11	0.02
-31	45847	32049	23222	8827	13784	14	0.73474	0.72458	0.01016	0.44916	69.90	30.07	0.03
-30	45979	32062	23643	8419	13900	17	0.75000	0.73742	0.01258	0.47483	69.73	30.23	0.04
-29	46964	32803	24736	8067	14135	26	0.76496	0.75408	0.01088	0.50815	69.85	30.10	0.06
-28	46703	32776	25243	7533	13889	38	0.77960	0.77017	0.00943	0.54033	70.18	29.74	0.08
-27	47439	33107	25991	7116	14285	47	0.79389	0.78506	0.00883	0.57012	69.79	30.11	0.10
-26	47907	33661	26890	6771	14164	82	0.80783	0.79885	0.00898	0.59769	70.26	29.57	0.17
-25	48046	33697	27461	6236	14225	124	0.82139	0.81494	0.00645	0.62988	70.13	29.61	0.26
-24	48345	33973	28070	5903	14186	186	0.83457	0.82624	0.00832	0.65249	70.27	29.34	0.38
-23	48073	33897	28654	5243	13974	202	0.84733	0.84533	0.00200	0.69065	70.51	29.07	0.42
-22	48271	33914	29144	4770	14091	266	0.85967	0.85935	0.00032	0.71870	70.26	29.19	0.55
-21	49327	34920	30459	4461	14028	379	0.87157	0.87225	0.00068	0.74450	70.79	28.44	0.77
-20	49157	34862	30959	3903	13768	527	0.88302	0.88804	0.00502	0.77609	70.92	28.01	1.07
-19	49339	35182	31609	3573	13588	569	0.89401	0.89844	0.00444	0.79688	71.31	27.54	1.15
-18	49741	35498	32097	3401	13453	790	0.90451	0.90419	0.00032	0.80838	71.37	27.05	1.59
-17	50549	36216	33310	2906	13412	921	0.91452	0.91976	0.00524	0.83952	71.65	26.53	1.82
-16	50405	36147	33629	2518	13145	1113	0.92402	0.93034	0.00632	0.86068	71.71	26.08	2.21
-15	50903	37121	34877	2244	12481	1301	0.93301	0.93955	0.00654	0.87910	72.92	24.52	2.56
-14	51234	37374	35395	1979	12270	1590	0.94147	0.94705	0.00557	0.89410	72.95	23.95	3.10
-13	51424	37704	35984	1720	11969	1751	0.94940	0.95438	0.00498	0.90876	73.32	23.28	3.41
-12	52079	38558	37025	1533	11363	2158	0.95677	0.96024	0.00347	0.92048	74.04	21.82	4.14
-11	52118	38746	37406	1340	10980	2392	0.96359	0.96542	0.00182	0.93083	74.34	21.07	4.59
-10	52304	39050	37971	1079	10635	2619	0.96985	0.97237	0.00252	0.94474	74.66	20.33	5.01
-9	52729	39761	38851	910	10026	2942	0.97553	0.97711	0.00158	0.95423	75.41	19.01	5.58
-8	53656	40828	40066	762	9608	3220	0.98063	0.98134	0.00071	0.96267	76.09	17.91	6.00
-7	53591	40942	40243	699	9202	3447	0.98515	0.98293	0.00222	0.96585	76.40	17.17	6.43
-6	53850	41288	40729	559	8823	3739	0.98907	0.98646	0.00261	0.97292	76.67	16.38	6.94
-5	53853	41549	41080	469	8317	3987	0.99240	0.98871	0.00369	0.97742	77.15	15.44	7.40
-4	54015	41845	41410	435	7976	4194	0.99513	0.98960	0.00553	0.97921	77.47	14.77	7.76
-3	54752	42434	42113	321	7937	4381	0.99726	0.99244	0.00483	0.98487	77.50	14.50	8.00
-2	54919	42893	42574	319	7566	4460	0.99878	0.99256	0.00622	0.98513	78.10	13.78	8.12
-1	54973	42885	42569	316	7599	4489	0.99970	0.99263	0.00706	0.98526	78.01	13.82	8.17
0	55673	43513	43246	267	7524	4636	1.00000	0.99386	0.00614	0.98773	78.16	13.51	8.33
1	55049	43099	42827	272	7418	4532	0.99970	0.99369	0.00601	0.98738	78.29	13.48	8.23
2	54719	42589	42330	259	7705	4425	0.99878	0.99392	0.00486	0.98784	77.83	14.08	8.09
3	54727	42792	42457	335	7693	4242	0.99726	0.99217	0.00509	0.98434	78.19	14.06	7.75
4	54458	42297	41945	352	8071	4090	0.99513	0.99168	0.00346	0.98336	77.67	14.82	7.51
5	53808	41530	41055	475	8349	3929	0.99240	0.98856	0.00384	0.97712	77.18	15.52	7.30
6	53482	41164	40621	543	8575	3743	0.98907	0.98681	0.00226	0.97362	76.97	16.03	7.00
7	53239	40553	39898	655	9209	3477	0.98515	0.98385	0.00130	0.96770	76.17	17.30	6.53
8	53299	40459	39696	763	9611	3229	0.98063	0.98114	0.00051	0.96228	75.91	18.03	6.06
9	52697	39788	38848	940	10061	2848	0.97553	0.97637	0.00085	0.95275	75.50	19.09	5.40
10	52118	38949	37918	1031	10530	2639	0.96985	0.97353	0.00368	0.94706	74.73	20.20	5.06
11	52261	39025	37712	1313	10858	2378	0.96359	0.96635	0.00276	0.93271	74.67	20.78	4.55
12	51682	38166	36669	1497	11545	1971	0.95677	0.96078	0.00400	0.92155	73.85	22.34	3.81
13	51950	38189	36490	1699	11935	1826	0.94940	0.95551	0.00611	0.91102	73.51	22.97	3.51
14	51265	37541	35588	1953	12210	1514	0.94147	0.94798	0.00650	0.89595	73.23	23.82	2.95
15	50758	36947	34633	2314	12528	1283	0.93301	0.93737	0.00436	0.87474	72.79	24.68	2.53
16	50556	36374	33796	2578	13071	1111	0.92402	0.92913	0.00510	0.85825	71.95	25.85	2.20
17	50674	36506	33455	3051	13264	904	0.91452	0.91642	0.00191	0.83285	72.04	26.18	1.78
18	50272	35739	32461	3278	13762	771	0.90451	0.90828	0.00377	0.81656	71.09	27.38	1.53
19	49221	34859	31167	3692	13760	602	0.89401	0.89409	0.00008	0.78818	70.82	27.96	1.22
20	49326	34841	30851	3990	13981	504	0.88302	0.88548	0.00246	0.77096	70.63	28.34	1.02
21	49169	34795	30333	4462	14014	360	0.87157	0.87176	0.00019	0.74353	70.77	28.50	0.73
22	48702	34356	29468	4888	14100	246	0.85967	0.85772	0.00194	0.71545	70.54	28.95	0.51
23	48119	33723	28307	5416	14169	227	0.84733	0.83940	0.00793	0.67879	70.08	29.45	0.47
24	48117	33897	28105	5792	14050	170	0.83457	0.82913	0.00544	0.65826	70.45	29.20	0.35
25	47845	33427	27348	6079	14289	129	0.82139	0.81814	0.00325	0.63628	69.87	29.87	0.27
26	47251	33216	26622	6594	13951	84	0.80783	0.80148	0.00635	0.60296	70.30	29.53	0.18
27	47155	33054	25925	7129	14036	65	0.79389	0.78432	0.00957	0.56865	70.10	29.77	0.14
28	47217	33078	25460	7618	14105	34	0.77960	0.76970	0.00990	0.53939	70.06	29.87	0.07
29	46319	32423	24451	7972	13868	28	0.76496	0.75413	0.01083	0.50825	70.00	29.94	0.06
30	46510	32476	24014	8462	14020	14	0.75000	0.73944	0.01056	0.47888	69.83	30.14	0.03
31	45995	32319	23363	8956	13660	16	0.73474	0.72289	0.01185	0.44577	70.27	29.70	0.03
32	45752	32021	22707	9314	13723	8	0.71919	0.70913	0.01006	0.41826	69.99	29.99	0.02
33	45152	31578	21865	9713	13566	8	0.70337	0.69241	0.01096	0.38482	69.94	30.05	0.02
34	45255	31713	21382	10331	13541	1	0.68730	0.67423	0.01307	0.34847	70.08	29.92	0.00
35	44891	31354	20559	10795	13537	0	0.67101	0.65571	0.01530	0.31141	69.84	30.16	0.00
36	44430	31086	20031	11055	13344	0	0.65451	0.64437	0.01013	0.28875	69.97	30.03	0.00
37	44168	30711	19458	11253	13457	0	0.63782	0.63358	0.00423	0.26717	69.53	30.47	0.00
38	43679	30566	18799	11767	13113	0	0.62096	0.61503	0.00593	0.23006	69.98	30.02	0.00
39	43753	30544	18219	12325	13209	0	0.60396	0.59648	0.00747	0.19297	69.81	30.19	0.00
40	43553	30385	17645	12740	13168	0	0.58682	0.58071	0.00611	0.16143	69.77	30.23	0.00
41	43041	30122	16890	13232	12919	0	0.56959	0.56072	0.00887	0.12144	69.98	30.02	0.00
42	42194	29524	15998	13526	12670	0	0.55226	0.54186	0.01040	0.08373	69.97	30.03	0.00
43	42286	29660	15762	13898	12626	0	0.53488	0.53142	0.00346	0.06285	70.14	29.86	0.00
44	41530	29152	15154	13998	12378	0	0.51745	0.51983	0.00238	0.03965	70.20	29.80	0.00
45	41740	29150	14467	14683	12590	0	0.50000	0.49630	0.00370	-0.00741	69.84	30.16	0.00
46	41790	29221	14185	15036	12569	0	0.48255	0.48544	0.00289	-0.02912	69.92	30.08	0.00
47	40723	28520	13273	15247	12203	0	0.46512	0.46539	0.00027	-0.06921	70.03	29.97	0.00
48	41195	28778	12966	15812	12417	0	0.44774	0.45055	0.00282	-0.09889	69.86	30.14	0.00
49	40250	28037	12181	15856	12213	0	0.43041	0.43446	0.00405	-0.13108	69.66	30.34	0.00
50	40159	28130	11714	16416	12029	0	0.41318	0.41642	0.00325	-0.16715	70.05	29.95	0.00
51	39723	27906	11211	16695	11817	0	0.39604	0.40174	0.00570	-0.19652	70.25	29.75	0.00
52	39487	27594	10775	16819	11893	0	0.37904	0.39048	0.01144	-0.21903	69.88	30.12	0.00
53	39281	27676	10438	17238	11603	2	0.36218	0.37715	0.01497	-0.24570	70.46	29.54	0.01
54	38659	26978	9690	17288	11681	0	0.34549	0.35918	0.01369	-0.28164	69.78	30.22	0.00
55	38612	26958	9280	17678	11653	1	0.32899	0.34424	0.01525	-0.31152	69.82	30.18	0.00
56	38347	26876	8766	18110	11469	2	0.31270	0.32616	0.01347	-0.34767	70.09	29.91	0.01
57	37856	26386	8067	18319	11467	3	0.29663	0.30573	0.00910	-0.38854	69.70	30.29	0.01
58	37694	26368	7765	18603	11322	4	0.28081	0.29449	0.01367	-0.41103	69.95	30.04	0.01
59	36935	25900	7257	18643	11022	13	0.26526	0.28019	0.01493	-0.43961	70.12	29.84	0.04
60	37465	26242	6711	19531	11219	4	0.25000	0.25574	0.00574	-0.48853	70.04	29.95	0.01
61	36595	25729	6267	19462	10847	19	0.23504	0.24358	0.00854	-0.51285	70.31	29.64	0.05
62	36453	25462	5821	19641	10963	28	0.22040	0.22862	0.00821	-0.54277	69.85	30.07	0.08
63	35933	25034	5423	19611	10853	46	0.20611	0.21663	0.01052	-0.56675	69.67	30.20	0.13
64	35532	24736	5107	19629	10736	60	0.19217	0.20646	0.01429	-0.58708	69.62	30.22	0.17
65	35412	24906	4654	20252	10404	102	0.17861	0.18686	0.00826	-0.62627	70.33	29.38	0.29
66	35144	24805	4329	20476	10228	111	0.16543	0.17452	0.00909	-0.65096	70.58	29.10	0.32
67	34807	24456	3860	20596	10176	175	0.15267	0.15783	0.00516	-0.68433	70.26	29.24	0.50
68	34262	24241	3475	20766	9820	201	0.14033	0.14335	0.00302	-0.71330	70.75	28.66	0.59
69	34174	24209	3176	21033	9695	270	0.12843	0.13119	0.00276	-0.73762	70.84	28.37	0.79
70	33662	23922	2657	21265	9458	282	0.11698	0.11107	0.00591	-0.77786	71.07	28.10	0.84
71	33641	23994	2438	21556	9215	432	0.10599	0.10161	0.00439	-0.79678	71.32	27.39	1.28
72	33270	23941	2234	21707	8825	504	0.09549	0.09331	0.00218	-0.81337	71.96	26.53	1.51
73	32941	23578	1910	21668	8788	575	0.08548	0.08101	0.00447	-0.83798	71.58	26.68	1.75
74	32909	23864	1727	22137	8316	729	0.07598	0.07237	0.00361	-0.85526	72.52	25.27	2.22
75	31959	23206	1421	21785	7909	844	0.06699	0.06123	0.00575	-0.87753	72.61	24.75	2.64
76	32124	23549	1297	22252	7614	961	0.05853	0.05508	0.00345	-0.88985	73.31	23.70	2.99
77	31688	23197	1046	22151	7386	1105	0.05060	0.04509	0.00551	-0.90982	73.20	23.31	3.49
78	31603	23462	906	22556	6840	1301	0.04323	0.03862	0.00461	-0.92277	74.24	21.64	4.12
79	31332	23289	773	22516	6639	1404	0.03641	0.03319	0.00322	-0.93362	74.33	21.19	4.48
80	31011	23153	653	22500	6312	1546	0.03015	0.02820	0.00195	-0.94359	74.66	20.35	4.99
81	30599	23098	535	22563	5827	1674	0.02447	0.02316	0.00131	-0.95368	75.49	19.04	5.47
82	30105	22948	442	22506	5401	1756	0.01937	0.01926	0.00011	-0.96148	76.23	17.94	5.83
83	30158	22937	343	22594	5269	1952	0.01485	0.01495	0.00010	-0.97009	76.06	17.47	6.47
84	29688	22768	299	22469	4881	2039	0.01093	0.01313	0.00221	-0.97374	76.69	16.44	6.87
85	29163	22591	278	22313	4460	2112	0.00760	0.01231	0.00471	-0.97539	77.46	15.29	7.24
